CONTROL,WEEK,ISSUEDTE,SITECODE,SAMPNAME,SEQUENCE,AD_NO,ADDATE,SRCENAME,PCITY,PSTATE,PHMPRI,PBEDS,RDWNUM,RDWSTART
MB-RD-2229-1,22,6/2/14,MB,RC47,2,29,05/21/14,AP,Scranton,PA,900,1,98,1
MB-RD-2231-1,22,6/2/14,MB,RC47,2,31,04/25/14,AP,Hamburg,NY,885,2,98,1
MB-RD-2234-1,22,6/2/14,MB,RC47,1,34,05/21/14,AP,Tonawanda,NY,825,1,98,1
MB-RD-2246-1,22,6/2/14,MB,RC47,1,46,05/09/14,AP,Scranton,PA,1600,2,98,1
MB-RD-2278-1,22,6/2/14,MB,RC47,1,78,04/25/14,AP,Wilkes Barre,PA,900,1,98,1
MB-RD-2286-1,22,6/2/14,MB,RC47,1,86,05/01/14,M,Clarks Summit,PA,920,1,98,1
MB-RD-2403-1,24,6/16/14,MB,RC47,2,3,06/02/14,M,Buffalo,NY,1800,3,98,1
MB-RD-2408-1,24,6/16/14,MB,RC47,1,8,06/14/14,AP,Springfield,MA,1700,2,98,1
MB-RD-2418-1,24,6/16/14,MB,RC47,1,18,06/11/14,M,West Long Beach,NJ,1980,1,98,1
MB-RD-2419-1,24,6/16/14,MB,RC47,2,19,05/09/14,AP,West Lawn,PA,1300,2,98,1
MB-RD-2503-1,25,6/23/14,MB,RC47,2,3,06/17/14,M,Springfield,MA,1550,2,98,1
MB-RD-2512-1,25,6/23/14,MB,RC47,1,12,06/17/14,M,West Springfield,MA,725,0,98,1
MB-RD-2649-1,26,6/30/14,MB,RC47,2,49,06/19/14,AP,Springfield,MA,1050,2,80,1
MB-RD-2712-1,27,07/02/14,MB,RC85,1,12,07/02/2014,AG,Erie,PA,750,2,40,1
MB-RD-2739-1,27,07/02/14,MB,RC85,2,39,07/02/2014,FR,Erie,PA,950,2,40,1
MT-RD-0203-1,2,10/24/2013,MT,RC013,2,3,10/17/13,99,Knoxville,TN,654,2,40,1
MT-RD-0205-1,2,10/24/2013,MT,RC013,2,5,10/18/13,99,Knoxville,TN,655,2,40,1
MT-RD-0403-1,4,11/08/13,MT,RC013,2,3,11/01/13,99,Knoxville,TN,626,2,30,1
MT-RD-0406-1,4,11/08/13,MT,RC013,1,6,10/29/13,99,Shepherdsville,KY,815,2,30,1
MT-RD-0411-1,4,11/08/13,MT,RC013,2,11,11/01/13,99,Maryville,TN,1000,1,30,1
MT-RD-0801-1,8,12/06/2013,MT,RC013,2,1,12/03/13,AP,Louisville,KY,897,2,30,1
MT-RD-0901-1,9,12/13/2013,MT,RC013,2,1,12/09/13,AP,Milwaukee,WI,990,2,30,1
MT-RD-0905-1,9,12/13/2013,MT,RC013,2,5,12/09/13,AP,Saint Paul,MN,1050,0,30,1
MT-RD-0909-1,9,12/13/2013,MT,RC013,2,9,12/10/13,AP,Minneapolis,MN,1495,1,30,1
MT-RD-0915-1,9,12/13/2013,MT,RC013,2,15,12/06/13,99,Knoxville,TN,590,2,30,1
MT-RD-0917-1,9,12/13/2013,MT,RC013,2,17,12/09/13,AP,WEST DES MOINES,IA,1030,1,30,1
MT-RD-0923-1,9,12/13/2013,MT,RC013,2,23,12/09/13,AP,St. Paul,MN,790,2,30,1
MT-RD-1204-1,12,01/03/2014,MT,RC013,1,4,01/03/14,AP,Knoxville,TN,800,1,30,1
MT-RD-1210-1,12,01/03/2014,MT,RC013,1,10,01/03/14,AP,Louisville,KY,730,1,30,1
MT-RD-1213-1,12,01/03/2014,MT,RC013,2,13,01/03/14,AP,Louisville,KY,880,1,30,1
MT-RD-1214-1,12,01/03/2014,MT,RC013,1,14,01/03/14,AP,Louisville,KY,1150,4,30,1
MT-RD-1216-1,12,01/03/2014,MT,RC013,1,16,01/03/14,AP,Louisville,KY,950,2,30,1
MT-RD-1217-1,12,01/03/2014,MT,RC013,2,17,01/03/14,AP,Louisville,KY,650,2,30,1
MT-RD-1218-1,12,01/03/2014,MT,RC013,1,18,01/03/14,AP,Louisville,KY,785,1,30,1
MT-RD-1220-1,12,01/03/2014,MT,RC013,1,20,01/03/14,AP,Louisville,KY,775,1,30,1
MT-RD-1221-1,12,01/03/2014,MT,RC013,2,21,01/03/14,AP,Louisville,KY,665,1,30,1
MT-RD-1224-1,12,01/03/2014,MT,RC013,1,24,01/03/14,AP,Louisville,KY,850,1,30,1
MT-RD-1227-1,12,01/03/2014,MT,RC013,2,27,01/03/14,AP,Louisville,KY,700,2,30,1
MT-RD-1228-1,12,01/03/2014,MT,RC013,1,28,01/03/14,AP,Spring Hill,TN,795,1,30,1
MT-RD-1230-1,12,01/03/2014,MT,RC013,1,30,01/03/14,AP,Maryville,TN,955,2,30,1
MT-RD-1408-1,14,01/16/2014,MT,RC013,1,8,01/09/14,99,Louisville,KY,450,1,39,1
MT-RD-1409-1,14,01/16/2014,MT,RC013,2,9,01/10/14,99,Knoxville,TN,805,1,39,1
MT-RD-1411-1,14,01/16/2014,MT,RC013,2,11,01/10/14,99,Louisville,KY,705,1,39,1
MT-RD-1413-1,14,01/16/2014,MT,RC013,2,13,01/08/14,99,Knoxville,TN,925,1,39,1
MT-RD-2407-1,24,5/26/14,MT,RC47,2,7,05/17/14,AP,Toledo,OH,649,1,98,1
MT-RD-2412-1,24,5/26/14,MT,RC47,1,12,04/25/14,AP,Mil,WI,1100,2,98,1
MT-RD-2414-1,24,5/26/14,MT,RC47,1,14,04/21/14,AP,Milwaukee,WI,629,1,98,1
MT-RD-2417-1,24,5/26/14,MT,RC47,2,17,05/17/14,AP,Blue Ash,OH,3000,5,98,1
MT-RD-2418-1,24,5/26/14,MT,RC47,1,18,05/01/14,M,Bowling Green,OH,779,3,98,1
MT-RD-2419-1,24,5/26/14,MT,RC47,2,19,05/13/14,M,Zimerman,MN,790,2,98,1
MT-RD-2421-1,24,5/26/14,MT,RC47,2,21,04/21/14,AP,Toledo,OH,569,2,98,1
MT-RD-2428-1,24,5/26/14,MT,RC47,1,28,04/25/14,AP,Saint Cloud,MN,660,2,98,1
MT-RD-2430-1,24,5/26/14,MT,RC47,1,30,04/28/14,AP,Saint Paul,MN,1895,2,98,1
MT-RD-2434-1,24,5/26/14,MT,RC47,1,34,04/21/14,AP,North Plymouth,MN,1277,2,98,1
MT-RD-2439-1,24,5/26/14,MT,RC47,2,39,04/21/14,AP,Davenport,IA,800,3,98,1
MT-RD-2470-1,24,5/26/14,MT,RC47,1,70,05/17/14,AP,Lansing,MI,560,1,98,1
MT-RD-2479-1,24,5/26/14,MT,RC47,2,79,05/01/14,M,Newton Falls,OH,595,2,98,1
MT-RD-2502-1,25,6/2/14,MT,RC47,1,2,05/01/14,M,Minneapolis,MN,950,1,20,1
MT-RD-2504-1,25,6/2/14,MT,RC47,1,4,05/29/14,AP,Knoxville,TN,600,1,20,1
MT-RD-2506-1,25,6/2/14,MT,RC47,1,6,05/09/14,AP,St. Francis,WI,750,2,20,1
MT-RD-2511-1,25,6/2/14,MT,RC47,2,11,05/13/14,M,Bloomington,MN,1100,1,20,1
MT-RD-2512-1,25,6/2/14,MT,RC47,1,12,05/21/14,M,Hale Corners,WI,1385,3,20,1
MT-RD-2515-1,25,6/2/14,MT,RC47,2,15,05/09/14,AP,Mound,MN,1400,2,20,1
MT-RD-2519-1,25,6/2/14,MT,RC47,2,19,05/25/14,AP,Wyoming,OH,3800,4,20,1
MT-RD-2521-1,25,6/2/14,MT,RC47,2,1,05/13/14,M,St. Cloud,MN,899,3,20,21
MT-RD-2522-1,25,6/2/14,MT,RC47,1,2,05/13/14,M,St. Cloud,MN,700,2,20,21
MT-RD-2524-1,25,6/2/14,MT,RC47,1,4,05/25/14,AP,Milwaukee,WI,950,1,20,21
MT-RD-2534-1,25,6/2/14,MT,RC47,1,14,05/13/14,M,East Lansing,MI,1030,2,20,21
MT-RD-2544-1,25,6/2/14,MT,RC47,1,4,05/05/14,M,Williamston,MI,800,2,20,41
MT-RD-2559-1,25,6/2/14,MT,RC47,2,19,05/09/14,AP,South Bend,IN,699,2,20,41
MT-RD-2575-1,25,06/02/2014,MT,RC47,2,15,05/17/14,AP,South Bend,IN,750,2,20,61
MT-RD-2620-1,26,6/9/14,MT,RC47,1,20,06/06/14,M,Toledo,OH,850,2,98,1
MT-RD-2674-1,26,6/9/14,MT,RC47,1,74,05/17/14,AP,Niles,OH,750,2,98,1
MT-RD-2701-1,27,6/16/14,MT,RC47,2,1,06/10/14,AP,Warren,OH,550,2,98,1
MT-RD-2739-1,27,6/16/14,MT,RC47,2,39,06/10/14,AP,Warren,OH,950,3,98,1
MT-RD-2802-1,28,6/23/14,MT,RC47,1,2,06/10/14,AP,Ankeny,IA,764,2,98,1
NN-RD-0202-1,2,08/05/2013,NN,RC013,1,2,07/27/13,,New York,NY,8105,2,30,1
NN-RD-0206-1,2,08/05/2013,NN,RC013,1,6,07/27/13,,New York,IL,6300,2,30,1
NN-RD-0301-1,3,08/12/2013,NN,RC013,2,1,08/05/13,,New York,NY,2495,1,50,1
NN-RD-0304-1,3,08/12/2013,NN,RC013,1,4,08/09/13,,New York,IL,1500,3,50,1
NN-RD-0308-1,3,08/12/2013,NN,RC013,1,8,08/06/13,,NYC,NY,1845,0,50,1
NN-RD-0401-1,4,08/19/2013,NN,RC013,2,1,08/13/13,,New York,NY,4108,1,50,1
NN-RD-0406-1,4,08/19/2013,NN,RC013,1,6,08/13/13,,NYC,NY,1300,1,50,1
NN-RD-0414-1,4,08/19/2013,NN,RC013,1,14,08/14/13,,NYC,NY,1900,0,50,1
NN-RD-0420-1,4,08/19/2013,NN,RC013,1,20,08/13/13,,NYC,NY,4412,1,50,1
NN-RD-0424-1,4,08/19/2013,NN,RC013,1,24,08/13/13,,NYC,NY,1590,1,50,1
NN-RD-0426-1,4,08/19/2013,NN,RC013,1,26,08/13/13,,White Plains,NY,2500,1,50,1
NN-RD-0606-1,6,09/03/2013,NN,RC013,1,6,08/28/13,AP,NYC,NY,4100,1,30,1
NN-RD-0608-1,6,09/03/2013,NN,RC013,1,8,08/28/13,AP,NYC,NY,2700,0,30,1
NN-RD-1503-1,15,11/04/2013,NN,RC013,2,3,11/03/13,AP,The Bronx,NY,1490,2,40,1
NN-RD-1504-1,15,11/04/2013,NN,RC013,1,4,11/03/13,AP,Stony Point,NY,895,1,40,1
NN-RD-1508-1,15,11/04/2013,NN,RC013,1,8,11/03/13,AP,New Rochelle,NY,1850,2,40,1
NN-RD-1509-1,15,11/04/2013,NN,RC013,2,9,11/03/13,AP,Astoria,NY,1800,2,40,1
NN-RD-1515-1,15,11/04/2013,NN,RC013,2,15,11/03/13,AP,New York,NY,5715,3,40,1
NN-RD-1528-1,15,11/04/2013,NN,RC013,1,28,11/03/13,AP,New York,NY,2550,2,40,1
NN-RD-1710-1,17,11/18/2013,NN,RC013,1,10,11/18/13,AP,New York,NY,2175,2,40,1
NN-RD-1726-1,17,11/18/2013,NN,RC013,1,26,11/18/13,AP,Bronx,NY,1650,1,40,1
NN-RD-2612-1,26,02/18/2014,NN,RC013,1,12,02/10/14,AP,Brooklyn,NY,4256,2,90,1
NN-RD-2616-1,26,02/18/2014,NN,RC013,1,16,02/10/14,AP,White Plains,NY,3065,2,90,1
NN-RD-2631-1,26,02/18/2014,NN,RC013,2,31,01/10/14,AP,Port Chester,NY,1940,2,90,1
NN-RD-2643-1,26,02/18/2014,NN,RC013,2,43,02/16/14,M,New York,NY,2100,1,90,1
NN-RD-2706-1,27,02/20/2014,NN,RC013,1,6,02/19/14,AP,Brooklyn,NY,1400,1,90,1
NN-RD-2708-1,27,02/20/2014,NN,RC013,1,8,02/19/14,AP,Bronx,NY,2250,2,90,1
NN-RD-2709-1,27,02/20/2014,NN,RC013,2,9,02/19/14,AP,New York,NY,3875,2,90,1
NN-RD-2716-1,27,02/20/2014,NN,RC013,1,16,02/10/14,AP,New York,NY,6850,2,90,1
NN-RD-2740-1,27,02/20/2014,NN,RC013,1,40,02/10/14,AP,New Rochelle,NY,2320,2,90,1
NN-RD-2747-1,27,02/20/2014,NN,RC013,2,47,01/31/14,M,Brooklyn,NY,4525,2,90,1
NN-RD-2755-1,27,02/20/2014,NN,RC013,2,55,02/19/14,AP,New York,NY,6395,2,90,1
NN-RD-2763-1,27,02/20/2014,NN,RC013,2,63,02/19/14,AP,Yonkers,NY,1500,2,90,1
NN-RD-2801-1,28,02/27/2014,NN,RC013,2,1,02/10/14,AP,Croton-on-Hudson,NY,1724,2,90,1
NN-RD-2809-1,28,02/27/2014,NN,RC013,2,9,01/27/14,AP,Corona,NY,1915,2,90,1
NN-RD-2813-1,28,02/27/2014,NN,RC013,2,13,02/25/14,M,Nanuet,NY,2530,2,90,1
NN-RD-2846-1,28,02/27/2014,NN,RC013,1,46,02/19/14,AP,Jamaica,NY,2500,2,90,1
NN-RD-2854-1,28,02/27/2014,NN,RC013,1,54,02/19/14,AP,Peekskill,NY,1295,1,90,1
NN-RD-2866-1,28,02/27/2014,NN,RC013,1,66,02/19/14,AP,White Plains,NY,2956,2,90,1
NN-RD-2881-1,28,02/27/2014,NN,RC013,2,81,01/27/14,AP,Bronx,NY,1499,2,90,1
NN-RD-2888-1,28,02/27/2014,NN,RC013,1,88,02/22/14,AP,Bayonne,NJ,2561,2,90,1
NN-RD-3304-1,33,4/13/14,NN,RC47,1,4,04/03/14,AP,Staten Island,NY,1600,2,60,1
NN-RD-3306-1,33,4/13/14,NN,RC47,1,6,04/12/14,M,Manhattan,NY,5485,2,60,1
NN-RD-3329-1,33,4/13/14,NN,RC47,2,29,04/03/14,AP,Poughkeepsie,NY,1250,2,60,1
NN-RD-3353-1,33,4/13/14,NN,RC47,2,53,03/19/14,AP,White Plains,NY,2907,2,60,1
NN-RD-3359-1,33,4/13/14,NN,RC47,2,59,03/19/14,AP,New Rochelle,NY,2403,2,60,1
NN-RD-3370-1,33,4/15/14,NN,RC47,1,10,04/09/14,AP,Norwalk,CT,1945,2,30,61
NN-RD-3381-1,33,4/15/14,NN,RC47,2,21,03/28/14,AP,Valley Stream,NY,1550,1,30,61
NN-RD-3710-1,37,5/12/14,NN,RC47,1,10,05/09/14,AP,Peekskill,NY,2000,3,98,1
NN-RD-3711-1,37,5/12/14,NN,RC47,2,11,05/09/14,AP,Pomona,NY,2985,2,98,1
NN-RD-3714-1,37,5/12/14,NN,RC47,1,14,05/01/14,AP,Huntington Station,NY,2965,2,98,1
NN-RD-3717-1,37,5/12/14,NN,RC47,2,17,04/28/14,M,Bronxville,NY,6500,2,98,1
NN-RD-3718-1,37,5/12/14,NN,RC47,1,18,04/15/14,AP,Brooklyn,NY,4530,2,98,1
NN-RD-3720-1,37,5/12/14,NN,RC47,1,20,05/01/14,AP,Yonkers,NY,1415,2,98,1
NN-RD-3722-1,37,5/12/14,NN,RC47,1,22,04/15/14,AP,Astoria,NY,3635,2,98,1
NN-RD-3725-1,37,5/12/14,NN,RC47,2,25,05/09/14,AP,New York,NY,3295,1,98,1
NN-RD-3726-1,37,5/12/14,NN,RC47,1,26,05/09/14,AP,Mohegan Lake,NY,2400,2,98,1
NN-RD-3727-1,37,5/12/14,NN,RC47,2,27,05/01/14,AP,Wappingers Falls,NY,2000,2,98,1
NN-RD-3736-1,37,5/12/14,NN,RC47,1,36,05/09/14,AP,Spring Valley,NY,1350,1,98,1
NN-RD-3741-1,37,5/12/14,NN,RC47,2,41,05/09/14,AP,Jamaica,NY,2100,2,98,1
NN-RD-3747-1,37,5/12/14,NN,RC47,2,47,05/09/14,AP,East Meadow,NY,2600,2,98,1
NN-RD-3753-1,37,5/12/14,NN,RC47,2,53,05/09/14,AP,Bronx,NY,2750,2,98,1
NN-RD-3758-1,37,5/12/14,NN,RC47,1,58,05/09/14,AP,Manhattan,NY,4050,1,98,1
NN-RD-3759-1,37,5/12/14,NN,RC47,2,59,05/01/14,AP,Croton,NY,1795,2,98,1
NN-RD-3765-1,37,5/12/14,NN,RC47,2,65,04/15/14,AP,Staten Island,NY,1550,2,98,1
NN-RD-3766-1,37,5/12/14,NN,RC47,1,66,05/01/14,AP,New York,NY,4800,1,98,1
NN-RD-3769-1,37,5/12/14,NN,RC47,2,69,05/01/14,AP,Elmsford,NY,3100,3,98,1
NN-RD-3770-1,37,5/12/14,NN,RC47,1,70,04/18/14,M,New York,NY,4456,2,98,1
NN-RD-3801-1,38,5/19/14,NN,RC47,2,1,05/17/14,M,Manaroneck,NY,2950,2,80,1
NN-RD-3804-1,38,5/19/14,NN,RC47,1,4,05/05/14,AP,Brooklyn,NY,2600,2,80,1
NN-RD-3809-1,38,5/19/14,NN,RC47,2,9,05/01/14,AP,Roslyn,NY,2550,1,80,1
NN-RD-3824-1,38,5/19/14,NN,RC47,1,24,05/17/14,M,New York,NY,3530,1,80,1
NN-RD-3830-1,38,5/19/14,NN,RC47,1,30,05/01/14,AP,Brooklyn,NY,4230,2,80,1
NN-RD-3832-1,38,5/19/14,NN,RC47,1,32,05/09/14,AP,Pearl River,NY,1630,2,80,1
NN-RD-3833-1,38,5/19/14,NN,RC47,2,33,05/09/14,AP,Woodbury,NY,2750,2,80,1
NN-RD-3837-1,38,5/19/14,NN,RC47,2,37,04/28/14,M,Fluahing,NY,2000,1,80,1
NN-RD-3838-1,38,5/19/14,NN,RC47,1,38,05/13/14,AP,New York,NY,4650,2,80,1
NN-RD-3856-1,38,5/19/14,NN,RC47,1,56,05/01/14,AP,Old Bridge,NJ,1450,2,80,1
NN-RD-3857-1,38,5/19/14,NN,RC47,2,57,05/01/14,AP,East Meadow,NY,2600,2,80,1
NN-RD-3859-1,38,5/19/14,NN,RC47,2,59,05/13/14,AP,White Plains,NY,3600,1,80,1
NN-RD-3869-1,38,5/19/14,NN,RC47,2,69,05/17/14,M,Brooklyn,NY,5200,2,80,1
NN-RD-3880-1,38,5/19/14,NN,RC47,1,80,05/05/14,AP,Forest Hills,NY,2100,1,80,1
NN-RD-3881-1,38,5/19/14,NN,RC47,2,1,04/28/14,M,Staten Island,NY,1165,1,18,81
NN-RD-3891-1,38,5/19/14,NN,RC47,2,11,05/09/14,AP,Yonkers,NY,3900,2,18,81
NN-RD-3893-1,38,5/19/14,NN,RC47,2,13,05/09/14,AP,South Nyack,NY,1775,2,18,81
NN-RD-3897-1,38,5/19/14,NN,RC47,2,17,05/13/14,AP,Westwood,NJ,2245,2,18,81
NN-RD-3904-1,39,05/22/14,NN,RC85,1,4,05/01/14,AP,Bayonne,NJ,2200,2,10,1
NN-RD-3905-1,39,05/22/14,NN,RC85,2,5,05/09/14,AP,Bronx,NY,1500,1,10,1
NN-RD-3911-1,39,5/26/14,NN,RC47,2,1,05/01/14,AP,Forest Hills,NY,1958,2,10,11
NN-RD-3946-1,39,5/26/14,NN,RC47,2,1,05/21/14,M,Fishkill,NY,1950,2,5,46
NN-RD-3963-1,39,5/26/14,NN,RC47,2,3,05/01/14,AP,Garnerville,NY,1700,1,5,61
NN-RD-3971-1,39,5/26/14,NN,RC47,2,1,05/13/14,AP,Forest Hills,NY,2750,2,5,71
NN-RD-3980-1,39,5/26/14,NN,RC47,2,5,05/01/14,AP,Yonkers,NY,1600,2,5,76
NN-RD-4006-1,40,6/2/14,NN,RC47,2,1,05/13/14,AP,Massapequa,NY,2550,2,5,6
NN-RD-4010-1,40,6/2/14,NN,RC47,2,5,05/13/14,AP,Mineola,NY,2200,2,5,6
NN-RD-4020-1,40,6/2/14,NN,RC47,2,5,05/13/14,AP,Far Rockaway,NJ,1535,2,8,16
NN-RD-4022-1,40,6/2/14,NN,RC47,2,7,05/09/14,AP,Yonkers,NY,1800,2,8,16
NN-RD-4029-1,40,6/2/14,NN,RC47,1,6,05/09/14,AP,North Babylon,NY,1825,1,8,24
NN-RD-4030-1,40,6/2/14,NN,RC47,2,7,05/25/14,M,Peekskill,NY,1130,1,8,24
NN-RD-4032-1,40,06/02/2014,NN,RC47,2,1,05/09/14,AP,Valley Cottage,NY,1300,0,5,32
NN-RD-4039-1,40,06/02/2014,NN,RC47,2,3,05/13/14,AP,Jamaica,NY,2600,2,5,37
NN-RD-4080-1,40,6/2/14,NN,RC47,1,2,05/09/14,AP,Ossining,NY,2980,2,3,79
NN-RD-4105-1,41,6/9/14,NN,RC47,2,5,06/06/14,AP,Garden City,NY,3725,2,40,1
NN-RD-4108-1,41,6/9/14,NN,RC47,1,8,06/06/14,AP,White Plains,NY,4300,2,40,1
NW-RD-0201-1,2,10/24/2013,NW,RC013,2,1,10/17/13,99,Concord,NC,705,3,40,1
NW-RD-0204-1,2,10/24/2013,NW,RC013,1,4,10/15/13,99,Charlotte,NC,975,3,40,1
NW-RD-0205-1,2,10/24/2013,NW,RC013,2,5,10/18/13,99,Charlotte,NC,772,1,40,1
NW-RD-0206-1,2,10/24/2013,NW,RC013,1,6,10/17/13,99,Charlotte,NC,1200,3,40,1
NW-RD-0207-1,2,10/24/2013,NW,RC013,2,7,10/14/13,99,Charlotte,NC,1150,3,40,1
NW-RD-0208-1,2,10/24/2013,NW,RC013,1,8,10/18/13,99,Huntersville,NC,695,3,40,1
NW-RD-0209-1,2,10/24/2013,NW,RC013,2,9,10/15/13,99,Charlotte,NC,575,2,40,1
NW-RD-0504-1,5,11/18/2013,NW,RC013,1,4,11/14/13,AP,Charlotte,NC,974,2,40,1
NW-RD-0505-1,5,11/18/2013,NW,RC013,2,5,11/15/13,99,Charlotte,NC,895,2,40,1
NW-RD-0508-1,5,11/18/2013,NW,RC013,1,8,11/09/13,99,Huntersville,NC,1100,2,40,1
NW-RD-0510-1,5,11/18/2013,NW,RC013,1,10,11/13/13,99,Charlotte,NC,876,2,40,1
NW-RD-0513-1,5,11/18/2013,NW,RC013,2,13,11/15/13,99,Charlotte,NC,866,2,40,1
NW-RD-0515-1,5,11/18/2013,NW,RC013,2,15,11/14/13,99,Monroe,NC,660,2,40,1
NW-RD-0517-1,5,11/18/2013,NW,RC013,2,17,11/15/13,99,Charlotte,NC,750,1,40,1
NW-RD-0518-1,5,11/18/2013,NW,RC013,1,18,11/15/13,99,Charlotte,NC,770,2,40,1
NW-RD-0523-1,5,11/18/2013,NW,RC013,2,23,11/14/13,AP,Charlotte,NC,675,2,40,1
NW-RD-0524-1,5,11/18/2013,NW,RC013,1,24,11/15/13,99,"Mount Holly,",NC,1100,3,40,1
NW-RD-0533-1,5,11/18/2013,NW,RC013,2,33,11/15/13,99,Charlotte,NC,851,1,40,1
NW-RD-0902-1,9,12/13/2013,NW,RC013,1,2,12/09/13,AP,South Birmingham,AL,1375,3,30,1
NW-RD-0905-1,9,12/13/2013,NW,RC013,2,5,12/06/13,99,Charlotte,NC,950,2,30,1
NW-RD-0908-1,9,12/13/2013,NW,RC013,1,8,12/03/13,99,Huntersville,NC,822,1,30,1
NW-RD-0909-1,9,12/13/2013,NW,RC013,2,9,12/09/13,AP,Antioch,TN,865,2,30,1
NW-RD-0911-1,9,12/13/2013,NW,RC013,2,11,12/09/13,AP,Bradenton,FL,1200,2,30,1
NW-RD-0923-1,9,12/13/2013,NW,RC013,2,23,12/09/13,AP,Lakeland,FL,780,1,30,1
NW-RD-0925-1,9,12/13/2013,NW,RC013,2,25,12/09/13,AP,Lakeland,FL,799,1,30,1
NW-RD-0929-1,9,12/13/2013,NW,RC013,2,29,12/09/13,AP,Nashville,TN,1200,2,30,1
NW-RD-1202-1,12,01/10/2014,NW,RC013,1,2,01/03/14,99,Pineville,NC,825,2,50,1
NW-RD-1204-1,12,01/10/2014,NW,RC013,1,4,01/08/14,AP,Charlotte,NC,1500,4,50,1
NW-RD-1209-1,12,01/10/2014,NW,RC013,2,9,01/08/14,AP,Bradenton,FL,800,1,50,1
NW-RD-1211-1,12,01/10/2014,NW,RC013,2,11,12/31/13,99,Charlotte,NC,810,1,50,1
NW-RD-1213-1,12,01/10/2014,NW,RC013,2,13,01/02/14,99,Charlotte,NC,600,1,50,1
NW-RD-1223-1,12,01/10/2014,NW,RC013,2,23,01/03/14,99,Charlotte,NC,875,2,50,1
NW-RD-1224-1,12,01/10/2014,NW,RC013,1,24,01/08/14,AP,Lakeland,FL,835,2,50,1
NW-RD-1225-1,12,01/10/2014,NW,RC013,2,25,01/03/14,99,Charlotte,NC,775,2,50,1
NW-RD-1226-1,12,01/10/2014,NW,RC013,1,26,01/08/14,AP,Tallahassee,FL,880,2,50,1
NW-RD-1227-1,12,01/10/2014,NW,RC013,2,27,01/07/14,AP,Charlotte,NC,1400,3,50,1
NW-RD-1229-1,12,01/10/2014,NW,RC013,2,29,01/08/14,AP," Lakewood Ranch",FL,1650,3,50,1
NW-RD-1230-1,12,01/10/2014,NW,RC013,1,30,01/07/14,AP,Charlotte,NC,710,3,50,1
NW-RD-1232-1,12,01/10/2014,NW,RC013,1,32,01/08/14,AP,Charlotte,NC,1010,2,50,1
NW-RD-1233-1,12,01/10/2014,NW,RC013,2,33,01/03/14,99,Charlotte,NC,1000,2,50,1
NW-RD-1234-1,12,01/10/2014,NW,RC013,1,34,01/03/14,99,Mount Holly,NC,725,2,50,1
NW-RD-1235-1,12,01/10/2014,NW,RC013,2,35,01/08/14,AP,Sarasota,FL,1200,2,50,1
NW-RD-1237-1,12,01/10/2014,NW,RC013,2,37,01/07/14,AP,Myrtle Beach,SC,695,2,50,1
NW-RD-1238-1,12,01/10/2014,NW,RC013,1,38,01/03/14,99,Charlotte,NC,1000,1,50,1
NW-RD-1245-1,12,01/10/2014,NW,RC013,2,45,01/10/14,AP,Monroe,NC,1225,3,50,1
NW-RD-1247-1,12,01/10/2014,NW,RC013,2,47,01/08/14,AP,Davenport,FL,925,3,50,1
NW-RD-1248-1,12,01/10/2014,NW,RC013,1,48,01/08/14,AP,Sarasota,FL,950,2,50,1
NW-RD-1250-1,12,01/10/2014,NW,RC013,1,50,01/07/14,AP,Charlotte,NC,975,2,50,1
NW-RD-2503-1,25,6/9/14,NW,RC47,2,3,06/06/14,AP,Nashville,TN,1350,1,98,1
NW-RD-2512-1,25,6/9/14,NW,RC47,1,12,06/06/14,AP,Shreveport,LA,1050,2,98,1
NW-RD-2519-1,25,6/9/14,NW,RC47,2,19,06/06/14,AP,Spring Hill,TN,940,2,98,1
NW-RD-2520-1,25,6/9/14,NW,RC47,1,20,06/06/14,AP,Birmingham,AL,895,2,98,1
NW-RD-2524-1,25,6/9/14,NW,RC47,1,24,05/17/14,M,Nashville,TN,1200,2,98,1
NW-RD-2551-1,25,6/9/14,NW,RC47,2,51,05/05/14,M,Bossier City,LA,750,1,98,1
NW-RD-2574-1,25,6/9/14,NW,RC47,1,74,06/02/14,M,Johnson City,TN,999,2,98,1
NW-RD-2604-1,26,6/16/14,NW,RC47,1,4,06/14/14,AP,Hoover,AL,793,2,98,1
NW-RD-2605-1,26,6/16/14,NW,RC47,2,5,06/10/14,AP,Smyrna,TN,1050,2,98,1
NW-RD-2608-1,26,6/16/14,NW,RC47,1,8,06/10/14,AP,Birmingham,AL,550,1,98,1
NW-RD-2611-1,26,6/16/14,NW,RC47,2,11,06/10/14,AP,Naples,FL,1200,2,98,1
NW-RD-2614-1,26,6/16/14,NW,RC47,1,14,06/10/14,AP,Ocala,FL,1000,3,98,1
NW-RD-2617-1,26,6/16/14,NW,RC47,2,17,06/10/14,AP,Ocala,FL,850,2,98,1
NW-RD-2618-1,26,6/16/14,NW,RC47,1,18,06/11/14,AP,Birmingham,AL,1395,2,98,1
NW-RD-2619-1,26,6/16/14,NW,RC47,2,19,06/11/14,AP,D'Iberville,MS,899,2,98,1
NW-RD-2630-1,26,6/16/14,NW,RC47,1,30,06/11/14,AP,Birmingham,AL,810,2,98,1
NW-RD-2643-1,26,6/16/14,NW,RC47,2,43,05/25/14,AP,Bristol,TN,752,2,98,1
NW-RD-2648-1,26,6/16/14,NW,RC47,1,48,06/10/14,AP,Ocala,FL,810,2,98,1
